"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/2000/01/rdf-schema#label","Ель-Азрак (табір для біженців)"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/2000/01/rdf-schema#label","مخيم الأزرق (الزرقاء)"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/2000/01/rdf-schema#label","Campo de refugiados de Azraq"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/2000/01/rdf-schema#label","Flüchtlingslager al-Azraq"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/2000/01/rdf-schema#label","مخيم الازرق"
"http://fr.dbpedia.org/resource/Camp_de_réfugiés_d'Azraq","http://www.w3.org/2000/01/rdf-schema#label","Camp de réfugiés d'Azraq"
