"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#label","Alexander Leopoldowitsch Chwylja"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Khvylia"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Leopoldovitch Khvylia (en russe : Александр Леопольдович Хвыля), né le 15 juillet 1905 à (ru) dans l'Empire russe et mort le 17 octobre 1976 à Moscou (Russie), est un acteur soviétique."
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0452062"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2563725"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2067"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0173575"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1682_845X"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_Chvylja"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4497030"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Chwyla"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хвыля,_Александр_Леопольдович"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хвиля_Олександр_Леопольдович"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88113466"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Khvylya"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16035504k#about"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c022bt"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009146369"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aleksandr_Hvülya"
"http://fr.dbpedia.org/resource/Aleksandr_Khvylia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Leopoldowitsch_Chwylja"
