"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2000/01/rdf-schema#label","Bimota DB2"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2000/01/rdf-schema#comment","La DB2 est un modèle de motocyclette de la firme italienne Bimota. La DB2 apparaît lors du salon de Cologne en 1992. La commercialisation n'est effective que l'année suivante. Le design est l'œuvre de l'ingénieur Pier Luigi Marconi. Évolution de la DB1, elle adopte le moteur de la Ducati 900 SS. Il est retravaillé pour développer 86 chevaux à 7 000 tr/min et 9,2 mkg à 5 700 tr/min. Il est alimenté par deux carburateurs Mikuni de 38 mm de diamètre. Le cadre est un treillis tubulaire en acier au chrome-molybdène. Le bras oscillant est également un treillis tubulaire."
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bimota_DB2"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bimota_DB2"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t186h"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bimota_DB2"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903831"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageID",2336263
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageRevisionID",185534421
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Bimota_DB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bimota_DB2.jpg"
