"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique du continent américain"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10167311"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://dbpedia.org/ontology/wikiPageID",4038832
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://dbpedia.org/ontology/wikiPageRevisionID",179201600
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique du continent américain"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_du_continent_américain?oldid=179201600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_continent_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Amérique"
