"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Janot"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Janot, né à Plombières-les-Bains le 25 mai 1901 et mort à Épinal le 8 janvier 1974, est un historien qui a publié plusieurs ouvrages sur l'histoire locale des Vosges."
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8221_870X"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107670952"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckrz"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073482684"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027020194"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11515763d#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167701"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plombières-les-Bains"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageID",2911007
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageRevisionID",184647492
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_interministériel_des_archives_de_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pouchard"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1974"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'émulation_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Épinal"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plombières-les-Bains"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombières-les-Bains"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1901"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-d'Ajol"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageExternalLink","http://daf.archivesdefrance.culture.gouv.fr/sdx/ap/fiche.xsp%3Fid=AD08800AP_000000147"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/wikiPageLength",1544
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1974"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Épinal"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plombières-les-Bains"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1901"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Janot?oldid=184647492&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/dateDeDécès",1974-01-08
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://fr.dbpedia.org/property/dateDeNaissance",1901-05-25
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marie_Janot"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/abstract","Jean-Marie Janot, né à Plombières-les-Bains le 25 mai 1901 et mort à Épinal le 8 janvier 1974, est un historien qui a publié plusieurs ouvrages sur l'histoire locale des Vosges."
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marie_Janot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
