"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Wincqz (1847-1915)"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Wincqz"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire Wincqz, troisième du nom, est un maître de carrière et un homme politique belge, né à Soignies le 3 août 1847 et décédé dans cette même localité, le 21 août 1915."
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grégoire_Wincqz"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grégoire_Wincqz"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk76v"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118506"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grégoire_Wincqz"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/wikiPageID",5850972
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/wikiPageRevisionID",189382643
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Soignies"
"http://fr.dbpedia.org/resource/Grégoire_Wincqz_(1847-1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Soignies"
