"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","Classe Cassard"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Кассар»"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","Classe Cassard"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","カサール級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2000/01/rdf-schema#comment","Les 2 frégates de la classe Cassard sont des bâtiments de combat anti-aérien construits par la France. Leur code OTAN est DDG pour destroyer, leur indicatif visuel est précédé d'un D (D614 pour le Cassard et D615 pour le Jean-Bart). Le Cassard a été retiré du service en 2019 et le Jean-Bart en 2021. Ils sont remplacées par une version anti-aérienne des frégates multi-missions appelée FREMM DA."
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cassard_class_destroyers"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2712828"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریگیت_کلاس_کاسارد"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassard-class_frigate"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Кассар»"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Cassard"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0510wr"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cassard-Klasse"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cassard-luokka"
"http://fr.dbpedia.org/resource/Classe_Cassard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_rakietowe_typu_Cassard"
