"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2000/01/rdf-schema#label","Children of the plantation"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2000/01/rdf-schema#label","Enfant de la plantation"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2000/01/rdf-schema#comment","Le terme enfant de la plantation était un euphémisme utilisé à l'époque de l'esclavage aux États-Unis, pour désigner un enfant né d'esclaves noires et d'hommes blancs, généralement le propriétaire de l'esclave, l'un des parents du propriétaire ou le surveillant de la plantation. Le viol des femmes esclaves était courant dans les plantations."
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029r9v"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_the_plantation"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098585"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/種植園的孩子"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageID",14527811
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageRevisionID",188945900
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strom_Thurmond"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphémisme"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Brown_on_his_way_to_his_execution.jpg"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Morrison"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'esclavage_sexuel_aux_États-Unis"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulâtre"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partus_sequitur_ventrem"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_cuissage"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_l'unique_goutte_de_sang"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Enfant_de_la_plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essie_Mae_Washington-Williams"
