"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2000/01/rdf-schema#label","Michael Barker"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2000/01/rdf-schema#comment","Michael Barker, né en 1966 à Rotorua, est un musicien néo-zélandais. Il était le batteur du John Butler Trio jusqu'en 2009 et a fondé Swamp Thing en 2010."
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/444477"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000941110"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_باركر_(موسيقي)"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07shk4"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Barker_(drummer)"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/125257"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308016"
"http://fr.dbpedia.org/resource/Michael_Barker","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e93cef3c-6e04-4c90-8595-23606a4dd485"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageID",3193416
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",167968947
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_de_rock"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_John_Butler_Trio"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swamp_Thing_(groupe)"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Finn"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_Enz"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Butler"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_néo-zélandais"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Finn"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotorua"
"http://fr.dbpedia.org/resource/Michael_Barker","http://dbpedia.org/ontology/wikiPageLength",2309
"http://fr.dbpedia.org/resource/Michael_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_de_rock"
"http://fr.dbpedia.org/resource/Michael_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_néo-zélandais"
"http://fr.dbpedia.org/resource/Michael_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Michael_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotorua"
"http://fr.dbpedia.org/resource/Michael_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
