"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/title","Plus hautgratte-cielde France"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tour_Perret_(Amiens)"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tour_Montparnasse"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_Les_Poissons__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paris"
