"subject","predicate","object"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2000/01/rdf-schema#label","Her Sister's Sin"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2000/01/rdf-schema#comment","Her Sister's Sin est un film muet américain réalisé par Francis Ford et sorti en 1916."
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421758/"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0311274"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/306845/"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641670"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyv5v2"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageID",7265663
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",166565128
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Her_Sister's_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
