"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Trazegnies"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Trazegnies"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Trazegnies"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Trazegnies Granda"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Trazegnies Granda, comte de Las Lagunas et marquis de Torrebermeja, né le 3 septembre 1935 à Lima, est un avocat péruvien. Il a été ministre des Affaires étrangères du Pérou de 1998 à 2000 (présidence d'Alberto Fujimori)."
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=5899107"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8420_8343"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6250897"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fernando_de_Trazegnies_Granda"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_de_Trazegnies"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_de_Trazegnies"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpfkc"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069566"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81034234"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081828993/id"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",3982355
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",156830757
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trazegnies"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_pontificale_catholique_du_Pérou"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_péruvienne"
"http://fr.dbpedia.org/resource/Fernando_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
