"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#label","Isotipo (diseño)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#label","Isotype (picture language)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#label","アイソタイプ"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#label","Isotype (pictogramme)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#comment","L'Isotype (anglais : International System Of TYpographic Picture Education, français : Système international d'éducation par les images typographiques) est un langage visuel international créé à partir de 1925 par le philosophe autrichien Otto Neurath (1882–1945), la graphiste allemande Marie Neurath (née Reidemeister, 1898-1986) et l'artiste graphiste allemand Gerd Arntz (1900–1988)."
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ISOTYPE"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/isotypes"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735209"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isotipo_(diseño)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISOTYPE_(pictogramas)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイソタイプ"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ISOTYPE_(мова_зображень)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vjgt"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isotype"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isotype_(picture_language)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageID",2805230
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageRevisionID",189863479
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasigraphie"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalétique"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Arntz"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pictogramme"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Neurath"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Buckminster_Fuller"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_autrichienne"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Neurath"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basic_by_Isotype.jpg"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerdarntz.org/"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulltable.com/iso/is03.htm"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/wikiPageLength",4699
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasigraphie"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pictogramme"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isotype_(pictogramme)?oldid=189863479&ns=0"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_by_Isotype.jpg"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_by_Isotype.jpg?width=300"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isotype_(pictogramme)"
"http://fr.dbpedia.org/resource/Isotype_(pictogramme)","http://dbpedia.org/ontology/abstract","L'Isotype (anglais : International System Of TYpographic Picture Education, français : Système international d'éducation par les images typographiques) est un langage visuel international créé à partir de 1925 par le philosophe autrichien Otto Neurath (1882–1945), la graphiste allemande Marie Neurath (née Reidemeister, 1898-1986) et l'artiste graphiste allemand Gerd Arntz (1900–1988)."
