"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Швейцарія на зимових Олімпійських іграх 2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2022/Teilnehmer (Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Switzerland at the 2022 Winter Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Suisse aux Jeux olympiques d'hiver de 2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","La Suisse participe aux Jeux olympiques d'hiver de 2022 à Pékin en Chine du 9 au 20 février 2022. Il s'agit de sa vingt-quatrième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Switzerland_at_the_2022_Winter_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2022年冬季奥林匹克运动会瑞士代表团"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svizzera_ai_XXIV_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Switzerland_at_the_2022_Winter_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbk3xgbm"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022/Teilnehmer_(Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศสวิตเซอร์แลนด์ในโอลิมปิกฤดูหนาว_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42913987"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switzerland_at_the_2022_Winter_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швейцарія_на_зимових_Олімпійських_іграх_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sveits_under_Vinter-OL_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Šveits_2022._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserland_op_de_Olympische_Winterspelen_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pekín_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svájc_a_2022._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schweiz_ved_vinter-OL_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://fr.dbpedia.org/property/équipenationale","oui"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageID",14372762
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191454611
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Regez"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_Cavallini"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Dujmovits"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Meillard"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022_–_Sprint_femmes"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022_–_Sprint_hommes"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Dahm"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Scamurra"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Zenhäusern"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Untersander"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Schwarz"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priska_Nufer"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Kessel"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Korjakova"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2022_-_Mass_start_femmes"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Perret"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Muller"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andri_Ragettli"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022_–_Skiathlon_femmes"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022_–_Skiathlon_hommes"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Bouvard"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_2022"
