"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2000/01/rdf-schema#label","Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2000/01/rdf-schema#label","Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2000/01/rdf-schema#label","Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Alexi.wav"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алекси"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4721354"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageID",3900104
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageRevisionID",184632107
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_(prénom)"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandrine_Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexis_(prénom)"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salomé_Alexi"
"http://fr.dbpedia.org/resource/Alexi","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Alexi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Alexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Alexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alexi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexi?oldid=184632107&ns=0"
"http://fr.dbpedia.org/resource/Alexi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexi"
