"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aguilera Martín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#label","خوان كارلوس أغيليرا"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aguilera Marín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aguilera Martín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aguilera Martín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Aguilera Martín est un footballeur espagnol né le 22 mai 1969 à Madrid. Il évolue au poste de latéral droit. Carlos Aguilera obtient 7 sélections en équipe d'Espagne et participe à la Coupe du monde 1998 avec cette équipe."
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/aguilera/"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j1613.html"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=150"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/11270.html"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/7370"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=159945/index.html"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.1934.en.html"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carlos_Aguilera_Marín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Aguilera_(Spanish_footballer)"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carlos_Aguilera_Marín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Juan_Carlos_Aguilera"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агилера,_Хуан_Карлос"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Aguilera_Martín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616370"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkmf6"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Juan_Carlos_Aguilera"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Aguilera"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Aguilera"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Aguilera_Martín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・アギレラ・マルティン"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_كارلوس_أغيليرا"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_Карлос_Агілера"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Huans_Karloss_Agilera"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_Aguilera_Martín"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juan_Carlos_Aguilera"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를로스_아길레라_마르틴"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хуан_Карлос_Агилера"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_كارلوس_اجيليرا"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խուան_Կառլոս_Ագիլերա"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Aguilera_(Fußballspieler,_1969)"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageID",1700550
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageRevisionID",174967661
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_espagnol"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1969"
"http://fr.dbpedia.org/resource/Carlos_Aguilera_Marín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_de_Madrid"
