"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://www.w3.org/2000/01/rdf-schema#label","Abonde (fée)"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://www.w3.org/2000/01/rdf-schema#comment","Abonde est une fée qui semble avoir été vénérée en France au Moyen Âge, où elle visitait les pauvres gens. Le nom de la fée Abonde et ce qu'on en dit rappellent Abondance, divinité allégorique de la mythologie grecque. Seuls les ouvrages de référence anciens paraissent l'évoquer. Nicolas de Cues rapporte que lors de son voyage dans les alpes françaises il rencontra deux vieilles femmes.Les folkloristes du XIXe siècle la pensaient issue de la mythologie celtique, mais elle serait plutôt inspiré par l'Abondance (Abundantia) décrite par Ovide."
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525118"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageID",894406
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageRevisionID",129457088
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Cues"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalthée_(mythologie)"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_allégorique"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_du_folklore_français"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_dans_la_tradition_orale"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée_dans_la_tradition_orale"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée_du_folklore_français"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_allégorique"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abonde_(fée)?oldid=129457088&ns=0"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abonde_(fée)"
"http://fr.dbpedia.org/resource/Abonde_(fée)","http://dbpedia.org/ontology/abstract","Abonde est une fée qui semble avoir été vénérée en France au Moyen Âge, où elle visitait les pauvres gens. Le nom de la fée Abonde et ce qu'on en dit rappellent Abondance, divinité allégorique de la mythologie grecque. Seuls les ouvrages de référence anciens paraissent l'évoquer. Nicolas de Cues rapporte que lors de son voyage dans les alpes françaises il rencontra deux vieilles femmes.Les folkloristes du XIXe siècle la pensaient issue de la mythologie celtique, mais elle serait plutôt inspiré par l'Abondance (Abundantia) décrite par Ovide."
