"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de l'abbaye"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de l'abbaye est un téléfilm policier français réalisé par Alfred Lot sur un scénario d' et et diffusé, pour la première fois, en Belgique, le 27 avril 2017 sur La Une, en Suisse, le 28 avril 2018 sur RTS Un et en France le 3 juin 2017 sur France 3 après avoir été initialement prévue le 6 mai 2017."
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1065920/"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6776408"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30253524/"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=253161.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Le_Secret_de_l'abbaye"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymtwd2c"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739519"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageID",10825494
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageRevisionID",184609213
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lot"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Vega"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Wilhelm"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Le_Pêcheur"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_voiture_Simone"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Riner"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Borras"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Aiguebelle"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Le_Secret_de_l'abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Coste"
