"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#label","長宗我部盛親"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#comment","Chōsokabe Morichika (長宗我部 盛親, 1575-11 juin 1615) est un samouraï de l'époque Azuchi Momoyama au début de l'époque d'Edo. Seigneur de la province de Tosa, son fief est révoqué par Tokugawa Ieyasu après la bataille de Sekigahara."
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5441_3258"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chosokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長宗我部盛親"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qk57_"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chōsokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوسوکابه_موریچیکا"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长宗我部盛亲"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2435818"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chōsokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chosokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/204425387/id"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chōsokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00625511"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1681224"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589151"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007012732"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moričika_Čósokabe"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/長宗我部盛親"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조소카베_모리치카"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chōsokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёсокабэ_Моритика"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chōsokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shikoku"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageID",6327056
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageRevisionID",168332193
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōsokabe_Kunichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tosa"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Toyotomi"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tennōji"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1575"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1615"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Osaka"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/wikiPageLength",1395
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1575"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1615"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chōsokabe_Morichika?oldid=168332193&ns=0"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chōsokabe_Morichika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/abstract","Chōsokabe Morichika (長宗我部 盛親, 1575-11 juin 1615) est un samouraï de l'époque Azuchi Momoyama au début de l'époque d'Edo. Seigneur de la province de Tosa, son fief est révoqué par Tokugawa Ieyasu après la bataille de Sekigahara. Morichika est le quatrième fils de Chōsokabe Motochika, daimyo de la famille Chōsokabe et vassal de Toyotomi Hideyoshi. En tant que seigneur de la province de Tosa en 1614, il joint ses forces à celles du clan Toyotomi pour défendre le siège d'Osaka par les Tokugawa. Lui et ses fils sont décapités le 11 mai 1615 à la suite de la défaite des forces de Toyotomi et de Chōsokabe à la bataille de Tennōji."
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marubashi_Chūya"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18011477"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q11388055"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Chōsokabe_Morichika","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q108865735"
