"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Link_eFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406324"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:EFloras"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://dbpedia.org/ontology/wikiPageID",1092986
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://dbpedia.org/ontology/wikiPageRevisionID",188801278
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras/titre"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:EFloras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:EFloras?oldid=188801278&ns=10"
