"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/personName","Robin"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/personName","Auguste Chais"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àRiez"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat Général puis Président honoraire à la Cour Impériale deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deRiez"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/startOccupation","puis Procureur Général àAlger"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Riez"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Auguste_Chais"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Riez"
"http://fr.dbpedia.org/resource/Canton_de_Riez__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Alger"
