"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham Hale (métro de Londres)"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Tottenham Hale (en anglais : Tottenham Hale Underground Station), est une station de la Victoria line du métro de Londres, en zone Travelcard 3. Elle est située sur la Station Road, à (en), sur le territoire du borough londonien de Haringey. C'est une station de correspondance avec la gare de Tottenham Hale de National Rail intégrant une station intermédiaire du Stansted Express qui effectue la liaison entre l'aéroport de Londres-Stansted et la gare de Liverpool Street."
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tottenham_Hale_(metropolitana_di_Londra)"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tottenham_Hale_tube_station"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3pwg0s"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104409457"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageID",4030410
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",189069543
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Londres"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Londres"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tottenham_Hale_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stansted_Express"
