"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Anything Can Happen"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Anything Can Happen"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Tout peut arriver (film, 1952)"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Tutto può accadere (film 1952)"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#comment","Tout peut arriver (titre original : Anything Can Happen) est un film américain réalisé par George Seaton et sorti en 1952."
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044366"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44288/"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38333"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/anything-can-happen"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83826"
"http://fr.dbpedia.org/resource/Tout_peut_arriver_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37256"
