"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2000/01/rdf-schema#label","Film par scénariste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_по_сценаристам_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_senaristlere_göre_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_with_screenplays_by_British_writers"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58705837"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国编剧电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلمنامه‌ها_بر_پایه_نویسندگان_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_escritos_por_roteiristas_britânicos"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_كتب_نصها_السينمائي_كتاب_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_with_screenplays_by_British_writers"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://dbpedia.org/ontology/wikiPageID",13359066
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",171288802
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Film par scénariste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_par_scénariste_britannique?oldid=171288802&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_britannique"
