"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/2000/01/rdf-schema#label","Le Crépuscule des dieux (Élémir Bourges)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/2000/01/rdf-schema#comment","Le Crépuscule des dieux est un roman d'Élémir Bourges (1852-1925), publié en mars 1884 chez Giraud."
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpxghr"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653630"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Götterdämmerung_(Élémir_Bourges)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4204528-9"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageID",7423288
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageRevisionID",167392186
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_en_littérature"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_littérature"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1884"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Brunswick"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_Mahn"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élémir_Bourges"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Juin"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96183640/Le_cr%C3%A9puscule_des_dieux"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/wikiPageLength",2763
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1884"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://xmlns.com/foaf/0.1/name","Le Crépuscule des dieux"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Crépuscule_des_dieux_(Élémir_Bourges)?oldid=167392186&ns=0"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Crépuscule_des_dieux_(Jonquières,_1927).jpeg"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://purl.org/dc/elements/1.1/publisher","Giraud"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Élémir_Bourges"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/genre","Roman fin-de-siècle, roman wagnérien"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/titre","Le Crépuscule des dieux"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/éditeur","Giraud"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/dateparution",1884
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Crépuscule_des_dieux_(Jonquières,_1927).jpeg?width=300"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Crépuscule_des_dieux_(Élémir_Bourges)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/abstract","Le Crépuscule des dieux est un roman d'Élémir Bourges (1852-1925), publié en mars 1884 chez Giraud."
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(Élémir_Bourges)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Élémir_Bourges"
