"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tunisie olympique de football"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب تونس الأولمبي لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Олімпійська збірна Тунісу з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Túnez"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tunisie espoirs de football est une sélection des meilleurs jeunes footballeurs tunisiens constituée sous l'égide de la Fédération tunisienne de football. Elle prend part aux Jeux olympiques d'été. En 2008, la fédération décide d'envoyer l'équipe disputer les éliminatoires du championnat d'Afrique des nations 2009."
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_olimpica_di_calcio_della_Tunisia"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تونس_الأولمبي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590478"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Túnez"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mn_"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійська_збірна_Тунісу_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisia_national_under-23_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۳_سال_تونس"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://fr.dbpedia.org/property/compétitionEnCours","Équipe de Tunisie olympique de football en 2022"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Pologne  6 - 1  Tunisie"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--08-26"
