"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Браун, Грэм"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","グレーム・ブラウン"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","جرايم براون"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","غرايم براون"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#label","Graeme Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Graeme Allen Brown est un coureur cycliste australien, né le 9 avril 1979 à Darwin dans Territoire du Nord. Professionnel de 2002 à 2016 et actif sur route et sur piste, il a notamment été champion olympique de poursuite par équipes et de l'américaine aux Jeux d'Athènes en 2004, et champion du monde de poursuite par équipes en 2003."
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140373"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graeme_Brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/graeme-brown"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2143"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1222"
"http://fr.dbpedia.org/resource/Graeme_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/br/graeme-brown-1.html"
