"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:УЕФА_Аваргуудын_Лигийн_улирлууд"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:LM_sezóna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:UEFA_챔피언스리그_시즌"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:UEFA_Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Liga_Mistrzów_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:עונות_בליגת_האלופות"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:UEFAč"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10588220"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Сезоны_Лігі_чэмпіёнаў_УЕФА"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:UEFA_Meistrite_Liiga_hooajad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:وەرزەکانی_خولی_یانە_پاڵەوانەکانی_ئەورووپا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:UEFA_Čempionu_līgas_sezonas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Zoznam_sezón_Ligy_majstrov_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:ՈՒԵՖԱ_Չեմպիոնների_Լիգա"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:UEFA_Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Uefa_Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Historia_e_UEFA_Liga_e_Kampionëve"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Лига/Куп_на_шампиони"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Tempadas_Liga_de_Campións_da_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:UEFA_Champions_League_seasons"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:UEFA_Şampiyonlar_Ligi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_UEFA_Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहिती_चँपियन्स_लीग_अंतिम_सामना"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Lliga_de_Campions"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:UEFA_Champions_League_Seasons"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ฤดูกาลยูฟ่าแชมเปียนส์ลีก"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Liga_dos_Campeões_da_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Еуропа_Чемпиондар_Кубогы_мен_УЕФА_Чемпиондар_Лигасы"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Сезоне_УЕФА_лиге_шампиона"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:უეფა-ს_ჩემპიონთა_ლიგის_სეზონები"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_seizoenen_Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:UEFA_Champions_League_seasons"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:UEFA_Champions_League_seasons"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:各年のUEFAチャンピオンズリーグ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:لیگ_قهرمانان_اروپا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Сезоны_Лиги_чемпионов_УЕФА"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:UEFA_Chempionlar_ligasi_mavsumlari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:UEFA_Liga_prvaka"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Mestarien_liigan_kaudet"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Musim_Liga_Champions_UEFA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:উয়েফা_চ্যাম্পিয়নস_লীগ_আসর"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sezone_UEFA_Lige_prvaka"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Staġuni_tal-UEFA_Champions_League"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:歐洲冠軍聯賽球季"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Liga_Campionilor"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ліга_чемпіонів_УЄФА"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Шампионска_лига"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Mesterligaen_i_fotball_for_menn"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مواسم_دوري_أبطال_أوروبا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://dbpedia.org/ontology/wikiPageID",458526
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://dbpedia.org/ontology/wikiPageRevisionID",190535340
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-liste"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_des_champions_de_l'UEFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
