"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Patronyme tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338436"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Surnames_of_Tunisian_origin"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عائلات_تونسية"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジア由来の姓"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://dbpedia.org/ontology/wikiPageID",6920601
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",175885057
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Patronyme tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patronyme_tunisien?oldid=175885057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_tunisienne"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_africain"
