"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2000/01/rdf-schema#label","Lac Chaffour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Chaffour est situé dans le massif du Mercantour, à 2 621 m d'altitude, sur la commune de Saint-Étienne-de-Tinée, dans le département des Alpes-Maritimes."
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Chaffour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26805839"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs01pbw2"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Chaffour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageID",10265766
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageRevisionID",163686845
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Tinée"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_du_Mercantour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Étienne-de-Tinée"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mercantour-Argentera"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Rabuons"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://dbpedia.org/ontology/wikiPageLength",2165
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.georss.org/georss/point","44.279166666667 6.9855555555556"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.georss.org/georss/point","44.27916666666667 6.985555555555555"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Étienne-de-Tinée"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_du_Mercantour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://xmlns.com/foaf/0.1/name","Lac Chaffour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Chaffour?oldid=163686845&ns=0"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2792
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.98556
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Chaffour.jpg"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/géolocalisation","France/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/latitude",44.2792
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/longitude",6.98556
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/légende","Vue du lac Chaffour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/nom","Lac Chaffour"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/altitude",2621
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lac_Chaffour","http://fr.dbpedia.org/property/lienProvince","http://fr.dbpedia.org/resource/Département_français"
