"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2000/01/rdf-schema#label","Bersau aintzira"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2000/01/rdf-schema#label","Lac Bersau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Bersau est un lac français des Pyrénées, situé dans le département des Pyrénées-Atlantiques et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Bersau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214742"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bersau_aintzira"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mq_mj"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_Bersau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاك_بيرساو"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Bersau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageID",908557
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageRevisionID",168263958
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_d_ayous.JPG"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_d'Ayous"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vairon_(poisson)"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_d'Ossau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Ossau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Midi_d'Ossau"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_du_Béarn"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://dbpedia.org/ontology/wikiPageLength",1721
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.georss.org/georss/point","42.839166666667 -0.49472222222222"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://www.georss.org/georss/point","42.839166666666664 -0.49472222222222223"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lac_Bersau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_d'Ossau"
