"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Алькін"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","阿尔基讷"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","الكين (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#label","Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#comment","Alquines est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Elle fait partie du parc naturel régional des Caps et Marais d'Opale. Le relais de Bullescamps situé à 211 m d'altitude constitue le point culminant de la commune, mais également de l'ensemble du département du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62024"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200246"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алькин"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x80k8"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکوینس"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alquines"
"http://fr.dbpedia.org/resource/Alquines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alquines"
