"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/2000/01/rdf-schema#label","Alliance pour la conscience citoyenne"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance pour la conscience citoyenne (ACC) est un parti politique sénégalais, dont le leader est Sidy Mbaye."
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838219"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk6_6"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageID",235937
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageRevisionID",185639039
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2005"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesoleil.sn/article.php3%3Fid_article=8967"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2005"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_pour_la_conscience_citoyenne?oldid=185639039&ns=0"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_pour_la_conscience_citoyenne"
"http://fr.dbpedia.org/resource/Alliance_pour_la_conscience_citoyenne","http://dbpedia.org/ontology/abstract","L'Alliance pour la conscience citoyenne (ACC) est un parti politique sénégalais, dont le leader est Sidy Mbaye."
