"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#label","Anyphops phallus"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#label","Anyphops phallus"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#label","Anyphops phallus"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#label","Anyphops phallus"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#comment","Anyphops phallus est une espèce d'araignées aranéomorphes de la famille des Selenopidae."
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=874261"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anyphops_phallus"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1017216"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:028603"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2155426"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/650515"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1207094"
"http://fr.dbpedia.org/resource/Anyphops_phallus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z1_mh"
