"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#label","Ikon (groupe australien)"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#comment","Ikon, stylisé IKON, est un groupe de rock gothique australien, originaire de Melbourne."
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://users.livejournal.com/_ikon_"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ikon2.bandcamp.com"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1364_8883"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/146599"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ikon"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IKONbandAU"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/234204"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ikon"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/ikon666"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ikon_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146354162#about"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ad7b6571-9832-4aa1-8e58-d345d9ee06c0"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이콘_(오스트레일리아의_밴드)"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d41qg"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620883"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ikon_(gruppo_musicale_australiano)"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152062760"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ikon_(Band)"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10307175-1"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ikon"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikon_(Australian_band)"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageID",945934
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageRevisionID",186231407
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_wave"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_2010"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_1990"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_2000"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1991"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wave-Gotik-Treffen"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ikon_(groupe_australien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Satan"
