"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Giovinazzo"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Giovinazzo est une église catholique romaine de Giovinazzo, en Italie. Il s'agit d'une cocathédrale du diocèse de Molfetta-Ruvo-Giovinazzo-Terlizzi."
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1731"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_Assunta_(Giovinazzo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concattedrale_di_Santa_Maria_Assunta_(Giovinazzo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4g45"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_Assunta_(Giovinazzo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Giovinazzo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6d0a672a-bd00-48d7-9a02-39e42b739661"
