"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2000/01/rdf-schema#label","Victim (démo)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2000/01/rdf-schema#label","Victim (álbum de Gojira)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2000/01/rdf-schema#label","Victim (album)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2000/01/rdf-schema#comment","Victim est la première démo du groupe de death metal français Gojira qui s’appelait alors Godzilla’."
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1681988"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=107681"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557002"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victim_(album)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victim_(álbum_de_Gojira)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea974901-c1e6-4d3b-a9e4-db177529e7aa"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageID",4222926
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageRevisionID",188918690
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gojira"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gojira"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possessed_(démo)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Victim_(démo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gojira"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://xmlns.com/foaf/0.1/name","Victim"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gojira"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_de_la_section"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victim_(démo)?oldid=188918690&ns=0"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Possessed_(démo)"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gojira"
"http://fr.dbpedia.org/resource/Victim_(démo)","http://fr.dbpedia.org/property/charte","album"
