"subject","predicate","object"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/2000/01/rdf-schema#label","BDQ : Répertoire des publications de bandes dessinées au Québec des origines à nos jours"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/2000/01/rdf-schema#comment","BDQ : Répertoire des publications de bandes dessinées au Québec des origines à nos jours est un ouvrage de référence sur la bande dessinée québécoise (BDQ) rédigé par l'historien Michel Viau."
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5vrsyl"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028805"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageID",9433110
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageRevisionID",166354251
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_québécoise"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collectionneur_de_bandes_dessinées"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Moliterni"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Cents_Coups"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bédélys"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_québécoise"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bédéis_causa"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Merola"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(journalisme)"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_(Québec)"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mém9ire"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fournier_(dessinateur)"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croc_(magazine)"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_bande_dessinée_francophone_de_Québec"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_critiques_et_des_journalistes_de_bande_dessinée"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
