"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","دورى البوسنه والهرسك الممتاز 2009–10"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Боснии и Герцеговины по футболу 2009/2010"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","دوري البوسنة والهرسك الممتاز 2009–10"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Premier League of Bosnia and Herzegovina"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Premijer Liga 2009/10"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bosnie-Herzégovine de football 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 du Championnat de Bosnie-Herzégovine de football était la 18e édition du championnat national de première division. Les seize meilleurs du pays sont regroupés au sein d'une poule unique où ils s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par le vainqueur de chaque groupe de deuxième division (groupe Fédération de Bosnie-Herzégovine et groupe Republika Srpska)."
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Premijer_liga_Bosne_i_Hercegovine_2009/2010."
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Боснии_и_Герцеговины_по_футболу_2009/2010"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premijer_Liga_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premijer_liga_Bosne_i_Hercegovine_(2009/2010)"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1dqz"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743486"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_البوسنة_والهرسك_الممتاز_2009–10"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009–2010-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)"
