"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rethy","http://www.w3.org/2000/01/rdf-schema#label","Rethy"
"http://fr.dbpedia.org/resource/Rethy","http://dbpedia.org/ontology/wikiPageID",4169145
"http://fr.dbpedia.org/resource/Rethy","http://dbpedia.org/ontology/wikiPageRevisionID",177028703
"http://fr.dbpedia.org/resource/Rethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réthy"
"http://fr.dbpedia.org/resource/Rethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Rethy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Réthy"
"http://fr.dbpedia.org/resource/Rethy","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Rethy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Rethy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rethy?oldid=177028703&ns=0"
"http://fr.dbpedia.org/resource/Rethy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rethy"
