"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of Triangle Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедия центров треугольника"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of Triangle Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia de Centros del Triángulo"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Kimberling"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","三角形各中心百科全书"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#label","Lijst van driehoekscentra met hun Kimberlingnummer"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#comment","Une liste de centres du triangle a été établie par le mathématicien américain Clark Kimberling dans son Encyclopédie des centres du triangle disponible en ligne auprès de l'université d'Evansville. Le rang d'un point remarquable dans la liste est appelé son nombre de Kimberling. Par exemple, le centre de gravité , noté X(2), est le numéro 2. Au 20 avril 2021, la liste de Kimberling comptait 42681 points remarquables. Des paires de points bicentriques sont aussi répertoriées par la notation P(n)."
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/KimberlingCenter.html"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encyclopedia_of_Triangle_Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енциклопедія_центрів_трикутника"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4ctw"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encyclopedia_of_Triangle_Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Encyclopedia_of_Triangle_Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ensiklopedia_Pusat_Segitiga"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Encyclopedia_of_Triangle_Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üçgen_Merkezleri_Ansiklopedisi"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энциклопедия_центров_треугольника"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enciclopedia_de_Centros_del_Triángulo"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三角形各中心百科全书"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ত্রিভুজ_কেন্দ্রের_বিশ্বকোষ"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bách_khoa_toàn_thư_về_các_tâm_của_tam_giác"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_driehoekscentra_met_hun_Kimberlingnummer"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Encyclopedia_of_Triangle_Centers"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340177"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageID",6827853
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageRevisionID",188858692
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Feuerbach"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kimberling_points.svg"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercles_inscrit_et_exinscrits_d'un_triangle"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Spieker"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'Euler"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Miquel"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Vecten"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Longchamps"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Fermat"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_isodynamiques"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symédiane"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_remarquables_d'un_triangle"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_Napoléon"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_du_triangle"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_triangle"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Kimberling"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.evansville.edu/ck6/"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.evansville.edu/ck6/encyclopedia/ETC.html"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://dbpedia.org/ontology/wikiPageLength",2530
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_du_triangle"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nombre_de_Kimberling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
