"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#label","Dialogues des carmélites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#label","I dialoghi delle Carmelitane (opera)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#label","Dialogues des Carmélites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#label","Karmelitsystrarna"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#label","Diálogos de carmelitas (ópera)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#label","Dialogues des Carmélites (Poulenc)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#comment","Dialogues des carmélites est un opéra français en trois actes de Francis Poulenc. Le livret du compositeur reprend (avec quelques coupures) un scénario posthume de Georges Bernanos inspiré de la nouvelle de Gertrud von Le Fort La Dernière à l'échafaud (Die letzte am Schafott), et adapté à la scène par Jacques Hébertot en 1952. L'opéra fut créé le 26 janvier 1957 à la Scala de Milan dans une version italienne de Flavio Testi. La première de la version française eut lieu à l'Opéra de Paris le 21 juin de la même année."
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dialogues-des-carmelites-livre-de-f-poulenc"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dialogues-des-carmelites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dialogues-des-Carmelites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Les-dialogues-des-Carmelites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dialogues_of_the_Carmelites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖衣會修女對話錄"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dialogues_des_Carmélites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diálogos_de_carmelitas_(ópera)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dialogues_of_the_Carmelites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dialogy_karmelitek"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카르멜회_수녀들의_대화"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گفتگوهای_راهبان_کرملی"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208527"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルメル派修道女の対話"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mdxg"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0769979a-558f-4eaa-b947-f1754de6c00f"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диалоги_кармелиток"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179618398"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/26320"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dialogues_des_Carmélites_(Poulenc)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dialogi_karmelitanek_(opera)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dialogues_of_the_Carmelites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dialogues_des_Carmélites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_dialoghi_delle_Carmelitane_(opera)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karmelitsystrarna"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dialogues_des_carmélites"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300334001"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діалоги_кармеліток"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageID",372985
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageRevisionID",188420412
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Magre"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogues_des_carmélites_(téléfilm,_1984)"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Billy"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricordi"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leontyne_Price"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Ratti"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Dialogues_des_carmélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dubosc"
