"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/2000/01/rdf-schema#label","Cyematoidei"
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/2000/01/rdf-schema#comment","Les Cyematoidei forment un sous-ordre de poissons Saccopharyngiformes (les Saccopharyngiformes sont des poissons longuiformes peu connus de l'homme, car ils vivent dans la zone bathyale et abyssale)."
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553147"
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008634"
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh4w"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageID",3363261
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageRevisionID",178601700
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saccopharyngiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_abyssale"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyematidae"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccopharyngiformes"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saccopharyngiformes"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_continental"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/wikiPageLength",1045
"http://fr.dbpedia.org/resource/Cyematoidei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saccopharyngiformes"
"http://fr.dbpedia.org/resource/Cyematoidei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saccopharyngiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyematoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cyematoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Cyematoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyematoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cyematoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cyematoidei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cyematoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyematoidei?oldid=178601700&ns=0"
"http://fr.dbpedia.org/resource/Cyematoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyematoidei"
"http://fr.dbpedia.org/resource/Cyematoidei","http://dbpedia.org/ontology/abstract","Les Cyematoidei forment un sous-ordre de poissons Saccopharyngiformes (les Saccopharyngiformes sont des poissons longuiformes peu connus de l'homme, car ils vivent dans la zone bathyale et abyssale)."
