"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Livre du jour et de la nuit"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Le livre du jour et de la nuit raconte le voyage du soleil à l'intérieur du ventre de Nout, connue sous le nom de dame du Ciel et des Étoiles, mère du Soleil. Chaque soir, la divinité avale l'astre qui traverse son corps pour renaître au matin. On en trouve une illustration sur le plafond astronomique de la chambre funéraire du tombeau de Ramsès VI (KV9) dans la vallée des rois ainsi que quelques passages dans le temple funéraire de Ramsès III (mort vers 1154 av. J.-C., XX° dynastie) à Médinet Habou."
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257252"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhykq"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageID",4377175
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",131755358
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médinet_Habou"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Rois"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nout"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_III"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Drioton"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_de_Ramsès_VI"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Piankoff"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://egypte-eternelle.org/index.php%3Foption=com_content&view=article&id=90&Itemid=488"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddata.over-blog.com/xxxyyy/3/98/98/62/MONDE-SOUTERRAIN/Les-principaux-textes-funeraires-royaux-du-Nouvel-Empire--.pdf"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://fandemythologie.unblog.fr/dieux-et-pharaons/le-dieu-soleil/le-voyage-du-jour-et-de-la-nuit/"
"http://fr.dbpedia.org/resource/Livre_du_jour_et_de_la_nuit","http://dbpedia.org/ontology/wikiPageLength",2054
