"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Hockey Club Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26238937"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageID",3863853
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",180741534
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey Club Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hockey_Club_Neuilly-sur-Marne?oldid=180741534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_Club_Neuilly-sur-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Seine-Saint-Denis"
