"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Forces armées d'Amérique"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées d'Amérique regroupent les armées nationales du continent américain. Certains pays ont signé entre eux des accords de coopération, et font partie d'organisations internationales de défense."
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076934"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxptl"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageID",5083741
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",182034519
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dépendances_et_territoires_à_souveraineté_spéciale"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_publiques_du_Panama"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_béliziennes"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_brésiliennes"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_péruviennes"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Force_armée_internationale"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_qui_ne_possèdent_pas_d'armée"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_publique_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_néerlandaises"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbados_Defence_Force"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_surinamiennes"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_défense_royale_des_Bahamas"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_défense_jamaïcaine"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-et-les-Grenadines"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Honduras"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Forces_armées_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Guatemala"
