"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2000/01/rdf-schema#label","Sauce Albuféra"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2000/01/rdf-schema#label","Albufera-Sauce"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2000/01/rdf-schema#label","Albufera sauce"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2000/01/rdf-schema#label","Salsa albufera"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2000/01/rdf-schema#comment","La sauce Albuféra est une sauce émulsifiée stable, chaude, à base de sauce allemande colorée et crémée."
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_albufera"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghxlf"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Albufera_sauce"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albufera_sauce"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4712737"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albufera-Sauce"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sos_albufera"
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://dbpedia.org/ontology/wikiPageID",12883763
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://dbpedia.org/ontology/wikiPageRevisionID",189239958
"http://fr.dbpedia.org/resource/Sauce_Albuféra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_émulsionnée"
