"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du BSC Saturn Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_B.S.C._Saturn_77_Köln"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28054784"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://dbpedia.org/ontology/wikiPageID",10522799
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",191395025
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du BSC Saturn Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_BSC_Saturn_Cologne?oldid=191395025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_BSC_Saturn_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_par_club_en_Allemagne"
