"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2000/01/rdf-schema#label","Riann Steele"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2000/01/rdf-schema#label","Riann Steele"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2000/01/rdf-schema#comment","Riann Steele est une actrice britannique."
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3474956"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqb1w5"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리안_스틸"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريان_ستيل_(ممثله_افلام_من_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7322168"
"http://fr.dbpedia.org/resource/Riann_Steele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riann_Steele"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageID",10063980
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageRevisionID",188074706
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_au_paradis"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacklist_(série_télévisée)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treacle_Jr."
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360_(film)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazyhead"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affordable_NYC"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soirée_filles"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Crazy_Thing"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadie_J"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfertiti"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Cops"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turn_(série_télévisée)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Flesh_(série_télévisée)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovesick"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrotal_Recall"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critical"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Face"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casualty_(série_télévisée)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_of_Crime"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misfits_(série_télévisée)"
"http://fr.dbpedia.org/resource/Riann_Steele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
