"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/title","(Tandem avecFritz Kuhn)"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/title","Coprésidente de l'Alliance 90 / Les Verts"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Fritz_Kuhn"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antje_Radcke"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gunda_Röstel"
"http://fr.dbpedia.org/resource/Renate_Künast__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Claudia_Roth"
