"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Abû Bakr As Siddîq"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2000/01/rdf-schema#comment","Abû Bakr As Siddîq est un compagnon du prophète de l'islam Mahomet, le premier homme adulte à se convertir à l'islam, le premier calife à succéder au prophète Mahomet et le premier des quatre califes rachidoune."
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شجرۂ_نسب_ابوبکر_صدیق"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_tree_of_Abu_Bakr"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118wrhp"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އަބޫބަކުރުގެފާނު_(ޢާއިލީ_ގަސް)"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ebu_Bekir'in_soyağacı"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবু_বকরের_পরিবার"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5433396"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:شجرة_عائلة_أبو_بكر"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageID",7371347
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageRevisionID",188167760
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ja'far_al-Sâdiq"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Abdelkader_Ben_Mohamed"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_Sliman_Ben_Hamza"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umm_Rûmmân_Bint_'Âmir_Al_Kinâniyyah"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Jawzi"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salaf"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Hamza_Ben_Aboubakeur_Esseghir"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umm_Farwah_bint_al-Qasim"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Boubakeur"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hishâm_Ibn_'Urwah"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quraych"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_As-Siddiq"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urwa_ibn_Al-Zubayr"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tufayl_Ibn_'Abdi_Llâh"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïcha"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califes_bien_guidés"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Suyūtī"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://dbpedia.org/ontology/wikiPageLength",2649
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salaf"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Famille_d'Abû_Bakr_As_Siddîq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
