"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/2000/01/rdf-schema#label","Lammeralm"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/2000/01/rdf-schema#comment","Lammeralm est une petite station de ski, située dans le nord-est du Land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xc7"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216776"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageID",3367424
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageRevisionID",189475211
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Autriche"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Styrie"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.bergfex.com/lammeralm/"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lammeralm.at/intro.html"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Lammeralm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Autriche"
"http://fr.dbpedia.org/resource/Lammeralm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Styrie"
"http://fr.dbpedia.org/resource/Lammeralm","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lammeralm","http://xmlns.com/foaf/0.1/name","Domaine skiable de Lammeralm"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Lammeralm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lammeralm?oldid=189475211&ns=0"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/nom","Domaine skiable de Lammeralm"
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/kmAlpin",8.6
"http://fr.dbpedia.org/resource/Lammeralm","http://fr.dbpedia.org/property/nombreRemontées",4
"http://fr.dbpedia.org/resource/Lammeralm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lammeralm"
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/climbUpNumber",4
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/skiPisteKilometre",8000.0
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/abstract","Lammeralm est une petite station de ski, située dans le nord-est du Land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/Lammeralm","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Romantik_Skiregion"
