"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Émile Étienne Guimet"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Гиме, Эмиль"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","اميل اتين جويميت"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Émile Guimet"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Еміль Ґіме"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Émile Guimet"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Émile Étienne Guimet"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#label","Émile Étienne Guimet"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#comment","Émile Guimet, né le 2 juin 1836 à Lyon et mort le 12 octobre 1918 à Fleurieu-sur-Saône, est un industriel français et un collectionneur d'objets d'art extra-européens. Il s'est passionné pour les civilisations qu'il a étudiées au cours de nombreux voyages. Ses collections asiatiques ont donné naissance au musée national des arts asiatiques - Guimet."
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11090170"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0876_1128"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/118470"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1738262"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=guimet_emile_compositeur"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01583367"
"http://fr.dbpedia.org/resource/Émile_Guimet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Guimet,_Émile"
