"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Rinascimento francese"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Renaissance française"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","法国文艺复兴"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Franse renaissance"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","النهضة الفرنسية"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Renascimento francês"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Французький ренесанс"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Renaixement francès"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#label","Французский Ренессанс"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#comment","La Renaissance française est un mouvement artistique et culturel situé en France entre le milieu du XVe siècle et le début du XVIIe siècle. Étape de l'époque moderne, la Renaissance apparaît en France après le début du mouvement en Italie et sa propagation dans d'autres pays européens."
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crty26A3RkXQb/"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/renaissance-francaise-arts"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renaissance_in_France"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมัยฟื้นฟูศิลปวิทยาในฝรั่งเศส"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_renaissance"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franca_Renesanco"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francoska_renesansa"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Французький_ренесанс"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zh5p"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rinascimento_francese"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francouzská_renesance"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרנסאנס_הצרפתי"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλλική_Αναγέννηση"
"http://fr.dbpedia.org/resource/Renaissance_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_르네상스"
