"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2000/01/rdf-schema#label","Canut"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2000/01/rdf-schema#label","Canut"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2000/01/rdf-schema#comment","Les canuts, prononcé [kany], étaient les ouvriers tisserands de la soie sur les machines à tisser. Les canuts se nomment eux-mêmes « ouvriers de la fabrique ». Au sein de la fabrique, ces hommes ou ces femmes sont parmi les plus considérés des ouvriers, ils sont les plus nombreux et gagnent les meilleurs salaires. Ils se trouvaient principalement dans le quartier de la Croix-Rousse à Lyon (France) au XIXe siècle. Le canut peut également être, selon le contexte dans lequel le terme est employé, le maître artisan tisserand, propriétaire de son outil de travail."
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936908"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canuts"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanuso"
"http://fr.dbpedia.org/resource/Canut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rfp8q"
"http://fr.dbpedia.org/resource/Canut","http://dbpedia.org/ontology/wikiPageID",8317
"http://fr.dbpedia.org/resource/Canut","http://dbpedia.org/ontology/wikiPageRevisionID",188767832
"http://fr.dbpedia.org/resource/Canut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhart_Hauptmann"
