"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#label","Woo-Hoo Dunnit?"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#label","Woo-hoo Dunnit?"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#label","Woo-Hoo Dunnit?"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#label","Ki Ka Fé Ça"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#comment","Ki Ka Fé Ça ? (France) ou Vol au-dessus d'un nid de wou-hou (Québec) (Woo-Hoo Dunnit?) est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du vingt-deuxième épisode de la trentième saison et du 661e de la série."
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=oSob3SSWHCk"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/119635"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10165342"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/woo-hoo-dunnit-3574638/"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/55CE-12AD-937F-00CC-7647-N"
"http://fr.dbpedia.org/resource/Ki_Ka_Fé_Ça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/677106"
