"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Sirènes (série télévisée, 1993)"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Sirener (TV-serie)"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Sirènes (ou Les Anges de la ville en France) (Sirens) est une série télévisée américaine en 35 épisodes de 42 minutes créée par Ann Lewis Hamilton et diffusée sur le réseau CTV, ainsi qu'aux États-Unis entre le 10 mars et le 7 juillet 1993 sur le réseau ABC, puis entre le 30 septembre 1994 et le 21 mai 1995 en syndication. En France, elle a été diffusée à partir du 28 août 1995 sur M6, et au Québec, à partir du 15 mai 1996 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5112639/"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7248.html?nopub=1"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106133"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Sirens"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58935,"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/569985/"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sirens-1993/"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbhgc"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirens_(1993_TV_series)"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7530153"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sirener_(TV-serie)"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageID",10929525
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",190462503
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Heitmeyer"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Brook"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Montréal"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pilon"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_David"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_syndication"
