"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2000/01/rdf-schema#label","Gastronomie autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Éisträichesch_Gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9968771"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gastronomia_d'Àustria"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gastronomy_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_gastronomia"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Gastronomía_d'Austria"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://dbpedia.org/ontology/wikiPageID",290944
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://dbpedia.org/ontology/wikiPageRevisionID",66778517
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomie autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gastronomie_autrichienne?oldid=66778517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_autrichienne"
