"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#label","Valentina Babor"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#label","Valentina Babor"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#label","Valentina Babor"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Babor (Munich, 8 juillet 1989) est une pianiste allemande. Elle fait ses débuts public et gagne des compétitions juniors encore enfant. À douze ans, elle est acceptée par Karl-Heinz Kämmerling au Mozarteum, où elle est devenue partie l'« Initiative Hochbegabten-Förderung » de l'université, un programme pour les étudiants très doué. En 2009, elle joue le second Concerto pour piano, en ut mineur de Rachmaninoff en concert."
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valentina_Babor"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9348_0025"
"http://fr.dbpedia.org/resource/Valentina_Babor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0233848"
