"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#label","ATC-kod D07: Glukokortikoider för utvärtes bruk"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#label","ATC代码 (D07)"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#label","Codi ATC D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#label","Codice ATC D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#label","Classe ATC D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#comment","La classe ATC D07, dénommée « Corticoïdes, préparations dermatologiques », est un sous-groupe thérapeutique de la classification anatomique, thérapeutique et chimique, développée par l'OMS pour classer les médicaments et autres produits médicaux. La classe ATC vétérinaire correspondante dans la classification ATCvet est QD07. Le sous-groupe présenté ici est celui établi par l'OMS, et peut donc différer des versions dérivées utilisées dans certains pays. Il fait partie du groupe anatomique D de la classification, intitulé « Dermatologie »."
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=74566"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ATC_kod_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ATC_код_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_ATC_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Código_ATC_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433969"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATC_code_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ATC-kod_D07:_Glukokortikoider_för_utvärtes_bruk"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ATC_(D07)"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ATC_code_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fkf1"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ATC代码_(D07)"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ATC_코드_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Codi_ATC_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cod_ATC_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ATC_kód_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ATC_kod_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ATC_รหัส_D07"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageID",9163898
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageRevisionID",184008515
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triamcinolone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dexaméthasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budésonide"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béclométasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fludroxycortide"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluocinonide"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flumétasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluprednidène"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluocortolone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_en_dermatologie"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylprednisolone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucocorticoïde"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désoximétasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mométasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocortisone_acéponate"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocortisone_butyrate"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prednisolone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désoxymétasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétaméthasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocortisone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_ATC"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désonide"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorométholone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluticasone"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://dbpedia.org/ontology/wikiPageLength",5710
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_ATC"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_en_dermatologie"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Classe_ATC_D07","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_code_ATC"
