"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2000/01/rdf-schema#label","Smash!"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2000/01/rdf-schema#label","Smash! (comics)"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2000/01/rdf-schema#comment","Smash! est une revue de bande dessinée britannique, publiée entre 1966 et 1971 par International Publishing Corporation. La série Janus Stark y a fait ses débuts le 15 mars 1969. A compter d'avril 1971, elle fusionne avec la revue Valiant."
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/25870/"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7544182"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smash!_(comics)"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkm00"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageID",7717934
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageRevisionID",169985663
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_britannique"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_britannique"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Stark"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI_Media"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valiant_(revue)"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/wikiPageLength",619
"http://fr.dbpedia.org/resource/Smash!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Smash!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_britannique"
"http://fr.dbpedia.org/resource/Smash!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_britannique"
"http://fr.dbpedia.org/resource/Smash!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Smash!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smash!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Smash!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Smash!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Smash!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smash!?oldid=169985663&ns=0"
"http://fr.dbpedia.org/resource/Smash!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smash!"
"http://fr.dbpedia.org/resource/Smash!","http://dbpedia.org/ontology/abstract","Smash! est une revue de bande dessinée britannique, publiée entre 1966 et 1971 par International Publishing Corporation. La série Janus Stark y a fait ses débuts le 15 mars 1969. A compter d'avril 1971, elle fusionne avec la revue Valiant."
