"subject","predicate","object"
"http://fr.dbpedia.org/resource/Installateur","http://www.w3.org/2000/01/rdf-schema#label","Installateur"
"http://fr.dbpedia.org/resource/Installateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151658"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageID",418832
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageRevisionID",144116088
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomberie"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_sanitaire"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installateur_(logiciel)"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombier"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_de_chauffage"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_dialogue"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Installateur_(logiciel)"
"http://fr.dbpedia.org/resource/Installateur","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Installateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Installateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Installateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Installateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Installateur?oldid=144116088&ns=0"
"http://fr.dbpedia.org/resource/Installateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Installateur"
