"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2000/01/rdf-schema#label","Place Alexis-Ricordeau"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2000/01/rdf-schema#comment","La place Alexis-Ricordeau est une place du centre-ville de Nantes, en France."
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Alexis-Ricordeau"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sbg6n"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2061939"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389686"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Alexis-Ricordeau"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageID",6093924
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageRevisionID",170297587
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ricordeau"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Berthou"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_de_luxe"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_places_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Grande_Biesse"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnier_(France)"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jean-Philippot"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jean-Monnet"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saffré"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Bretagne"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/166"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Gloriette"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_universitaire"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_Thomas-Dobrée"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bartex"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Place_Alexis-Ricordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
