"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Province de Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Provinsen_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tỉnh_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Província_de_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Lodi_(lalawigan)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Province_of_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лодзі_(правінцыя)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Provinsi_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Лоди_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Provincia_Laudensis"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provinz_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Talaith_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_لودی"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Provinsa_de_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Provincia_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Лоди_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prowincja_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lodi_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Lodi_(provins)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Provincia_de_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лоди_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Provinz_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Provincia_de_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Provinsen_Lodi"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ローディ県"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Lodi","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Provìntzia_de_Lodi"
